﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Horst aan de Maas"
"Nummer";;"1507"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige locatie Bibliotheek (Horst)";"Sporthal de Berkel (Horst)";"De kleinhorst (Horst)";"De Létse Geulde (Horst)";"Kantine sporthal Dendron (Horst)";"Gemeenschapshuis Aan de Brug (America)";"Gemeenschapshuis ""de Zaal"" (Griendtsveen)";"Voormalige praktijkschool Horst (Hegelsom)";"MFC de Zwingel (Melderslo)";"MFC De Meulenwiek (Meterik)";"BMW ""De Schakel"" (Broekhuizenvorst)";"Het Brouwershuis (Broekhuizen)";"De Smetenhof (Lottum)";"MFC 't Haeren, hoofdingang (Grubbenvorst)";"MFC 't Haeren, ingang voormalige bibliotheek (Grubbenvorst)";"Sporthal de Kruisweide (Sevenum)";"Zalencentrum De Wingerd (Sevenum)";"De Torrekoel (Kronenberg)";"'t Brugeind (Meerlo)";"Cafe-Zaal Wilhelmina (Swolgen)";"Dienstencentrum Zonnehof (Tienray)";"Kapel ""de Schuiplaats"" (Horst)";"De Gaper (Sevenum)"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Akkerman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"6";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Boxtel, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Custers, M.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"6";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"49";"Meijer, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"ChristenUnie";;;"143";"26";"6";"5";"7";"4";"4";"0";"6";"2";"5";"3";"2";"9";"11";"9";"7";"6";"5";"5";"3";"2";"14";"2"
;;"1";"van der Mooren, F.C.T.";"55";"7";"3";"0";"3";"1";"1";"0";"4";"2";"2";"2";"0";"2";"4";"5";"4";"3";"1";"4";"2";"1";"3";"1"
;;"2";"Kappel, N.";"19";"3";"0";"0";"2";"1";"0";"0";"1";"0";"1";"0";"0";"5";"0";"0";"1";"0";"1";"0";"1";"0";"2";"1"
;;"3";"Dijkstra-Verbeek, I.A.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Boer, M.J.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Steegs-Maas, H.P.M.";"44";"15";"3";"1";"1";"2";"2";"0";"0";"0";"2";"0";"0";"1";"4";"0";"1";"1";"2";"0";"0";"1";"8";"0"
;;"6";"Visscher, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verkerk, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Langen, A.L.";"11";"0";"0";"4";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schonewille-Janssen, P.M.C.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Groningen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fahner, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Kelders, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schayck, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"el-Baramawi, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Langevelde, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schenkel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Scholte, W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"13";"BBB";;;"5695";"273";"300";"97";"254";"164";"529";"92";"280";"335";"265";"144";"130";"331";"245";"118";"350";"338";"342";"303";"247";"169";"175";"214"
;;"1";"Schoolmeesters, A.M.A.";"2169";"114";"128";"61";"99";"55";"65";"27";"89";"125";"103";"55";"53";"132";"155";"68";"152";"147";"89";"112";"106";"65";"66";"103"
;;"2";"van der Pol, H.A.";"135";"2";"8";"2";"4";"4";"8";"2";"5";"4";"6";"1";"2";"9";"5";"2";"8";"12";"15";"8";"9";"7";"5";"7"
;;"3";"Queisen, A.G.M.";"22";"1";"2";"0";"1";"1";"1";"1";"0";"2";"2";"2";"0";"1";"0";"0";"0";"2";"0";"0";"3";"0";"1";"2"
;;"4";"Franssen, R.F.R.P.";"17";"1";"2";"0";"1";"0";"0";"0";"0";"4";"1";"2";"0";"0";"0";"0";"1";"0";"0";"3";"2";"0";"0";"0"
;;"5";"van Bommel, C.P.G.";"963";"59";"56";"8";"76";"45";"15";"2";"54";"69";"39";"26";"23";"73";"30";"23";"33";"33";"15";"101";"55";"54";"42";"32"
;;"6";"Wetemans, C.C.M.";"11";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"3";"0";"1";"0";"0";"0";"0"
;;"7";"Heijnen, E.H.J.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"8";"Huizing, J.";"5";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Nijenhuis, D.J.";"213";"7";"21";"1";"3";"2";"5";"3";"21";"11";"10";"9";"6";"16";"6";"4";"14";"4";"3";"31";"20";"11";"5";"0"
;;"10";"Goossen, I.J.G.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"11";"Zeedzen, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Luttels, B.J.G.";"19";"1";"2";"1";"0";"2";"4";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"4";"0";"0";"0"
;;"13";"Janssen, L.J.M.";"67";"4";"3";"0";"4";"3";"2";"0";"2";"6";"2";"1";"1";"4";"10";"2";"8";"2";"1";"3";"1";"2";"3";"3"
;;"14";"Vermeulen, H.P.J.";"8";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Dijck, K.J.H.";"10";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"16";"de Kleijne, H.J.";"1186";"55";"41";"14";"47";"31";"404";"34";"78";"69";"71";"13";"8";"39";"11";"6";"47";"48";"57";"18";"24";"10";"38";"23"
;;"17";"Coumans, C.J.P.";"7";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"18";"Wiertz, R.G.M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Thijssen, M.A.L.";"75";"2";"7";"2";"0";"2";"8";"12";"1";"9";"5";"2";"2";"4";"1";"0";"5";"1";"1";"5";"0";"2";"3";"1"
;;"20";"Beltjens, D.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Jeurissen, F.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"van Iersel, M.J.W.";"6";"2";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Crompvoets, R.E.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"24";"Engelen, I.G.T.";"308";"11";"10";"3";"7";"5";"8";"4";"10";"8";"8";"5";"3";"9";"2";"1";"46";"41";"90";"3";"5";"1";"6";"22"
;;"25";"de Loijer, S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.J.P.";"18";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"1";"0";"3";"3";"0";"1";"2";"0";"2"
;;"27";"Engelen, R.P.J.";"200";"5";"9";"0";"2";"8";"8";"5";"9";"2";"6";"0";"2";"6";"3";"1";"24";"30";"59";"2";"5";"3";"1";"10"
;;"28";"van Mierlo, D.H.A.J.";"37";"1";"2";"2";"2";"0";"0";"0";"2";"3";"1";"1";"0";"0";"11";"1";"2";"2";"1";"0";"3";"1";"1";"1"
;;"29";"Bemelmans, W.J.G.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boonen, J.J.H.";"15";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"2";"0";"3";"3";"1";"0";"1";"0";"0";"1"
;;"31";"Noordijk, A.";"146";"5";"1";"2";"3";"3";"0";"0";"2";"14";"3";"20";"25";"29";"5";"5";"1";"0";"0";"9";"8";"6";"1";"4"
;;"32";"Geraats, J.M.L.";"30";"0";"3";"0";"0";"0";"0";"0";"0";"2";"4";"3";"2";"0";"0";"1";"4";"3";"5";"0";"0";"2";"0";"1"
"14";"Limburgse Senioren Partij (LSP)";;;"222";"17";"10";"6";"13";"6";"8";"18";"7";"10";"6";"11";"2";"8";"25";"7";"12";"6";"6";"19";"4";"8";"6";"7"
;;"1";"Peeters, G.P.L.";"101";"7";"7";"4";"5";"5";"4";"0";"1";"8";"1";"7";"1";"4";"21";"4";"6";"3";"2";"2";"0";"2";"2";"5"
;;"2";"van den Borne, J.J.A.M.";"45";"3";"2";"0";"1";"0";"3";"17";"3";"0";"3";"2";"0";"1";"2";"0";"3";"0";"3";"0";"0";"0";"1";"1"
;;"3";"Kamps, H.L.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"16";"0";"1";"1";"1";"0";"1";"1";"0";"1";"0";"0";"1";"1";"1";"2";"2";"0";"1";"1";"0";"1";"0";"0"
;;"5";"Weijmans, W.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"6";"Voss, F.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Sprokkereef, E.A.";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"14";"0";"2";"0";"0"
;;"8";"Kers, G.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Martens, C.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lensen, W.J.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Droste, L.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Vervoort, G.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maassen, K.C.M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoogers, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipper, J.A.";"30";"7";"0";"0";"5";"1";"0";"0";"2";"1";"1";"1";"0";"1";"0";"0";"1";"2";"0";"0";"2";"2";"3";"1"
;;"20";"Kuijs-Coopmans, V.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ebbinge, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"15";"Belang van Nederland (BVNL)";;;"421";"29";"34";"17";"35";"19";"23";"7";"10";"23";"26";"9";"3";"22";"19";"10";"27";"31";"15";"8";"12";"16";"12";"14"
;;"1";"Emons, I.M.A.";"329";"26";"27";"13";"35";"15";"18";"5";"10";"13";"23";"8";"1";"17";"14";"8";"13";"21";"10";"8";"11";"16";"8";"9"
;;"2";"Muijres, M.P.E.";"7";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Westhoff, R.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Dort, C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bauduin, D.V.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Franzen, E.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Cornielje, W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Daniëls, D.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Geboers, W.J.M.F.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Boskamp, M.F.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Driessen, R.A.";"59";"2";"3";"2";"0";"4";"4";"0";"0";"0";"2";"1";"0";"3";"3";"0";"13";"9";"4";"0";"1";"0";"4";"4"
;;"13";"Spronken, R.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogstraten, J.P.M.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Hoedemakers, H.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Montfort, J.H.G.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Graaf, I.M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kusters, J.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lemmens-Liebers, L.P.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Munster, A.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, H.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenheide, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"94";"4";"4";"1";"8";"5";"5";"1";"1";"9";"3";"3";"5";"10";"4";"5";"3";"3";"4";"5";"1";"5";"3";"2"
;;"1";"Hilders, M.J.";"62";"2";"2";"1";"7";"3";"3";"1";"0";"6";"2";"1";"0";"5";"4";"4";"3";"3";"2";"3";"1";"5";"3";"1"
;;"2";"Belgraver-Thissen, W.P.C.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"11";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Vermazen, W.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
